DRG/CPT/HCPCS,Item Service Description,Qty,Price,Inland Empire Health Plan - Medi-Cal,Molina Medi-Cal,Exclusive Care,Kaiser ,Inland Empire Health Plan - Medicare,SELF PAY,Vivity,Minimum Negotiated Rate,Maximum Negotiate Rate,
HCPCS C1776,"RUH PLT,S,02.110.441,VLR DIST RAD,8H HD/4H SHT,L",1,"3,527.04",NA,"1,041.57",422.38,2645.28,NA,NA, NA ,422.38,2645.28,
HCPCS C1776,"RUH PLT,S,02.110.451,VLR DIST RAD,8H HD/5H SHT,L",1,"3,320.80",NA,"1,041.57",422.38,2490.6,NA,NA, NA ,422.38,2490.6,
HCPCS A4301,"RUH CATH,E,3048,IV PROTECTOR 14G 1-1/4""",1,213.77,NA,NA,NA,160.3275,NA,NA, NA ,160.3275,160.3275,
HCPCS A4301,"RUH CATH,BR,4252594,IV INTRO SAFETY IV 14G 2""",1,227.5,NA,NA,NA,170.625,NA,NA, NA ,170.625,170.625,
HCPCS C1776,"RUH PLT,S,241.626,CALCANEAL,X-LONG,81MM,R",1,"2,992.00",NA,"1,041.57",422.38,2244,NA,NA, NA ,422.38,2244,
HCPCS A4649,"RUH BUR,SA,5820-012-330,RND,DIAMOND,TPR,3MM",1,281,14.05,84.3,NA,210.75,NA,NA, NA ,14.05,210.75,
HCPCS C1776,"RUH IMPL,Z,5001-49-00,SHELL,BIPOLAR,METAL,49MM,OD",1,"2,406.00",NA,"1,041.57",422.38,1804.5,NA,NA, NA ,422.38,1804.5,
HCPCS C1776,"RUH IMPL,WM,KTON-P10L,TIBIAL BASE,NP SZ.1",1,"11,640.00",NA,"1,041.57",422.38,8730,NA,NA, NA ,422.38,8730,
HCPCS C1713,"RUH IMPL,WM,KTA0-B105,TIBIAL BLOCK,SZ.1,5MM",1,"4,620.00",NA,349.69,130.38,3465,NA,NA, NA ,130.38,3465,
HCPCS C1776,"RUH IMPL,WM,KSP1-1100,STEM EXT,12X100MM",1,"4,820.00",NA,"1,041.57",422.38,3615,NA,NA, NA ,422.38,3615,
HCPCS C1776,"RUH IMPL,WM,KIMP-112R,MEDIAL PIVOT,12MM SZ.1 R",1,"13,860.00",NA,"1,041.57",422.38,10395,NA,NA, NA ,422.38,10395,
HCPCS A4300,"RUH CATH,CM,G11457,KMP,100CM,5FR",1,274,NA,NA,NA,205.5,NA,NA, NA ,205.5,205.5,
HCPCS L8600,"RUH IMPL,MU,354-2650,SILTEX,RND MOD PROFILE 325+50CC",1,"2,900.00",NA,"1,507.00","1,438.50",2175,NA,NA, NA ,1438.5,2175,
HCPCS L8600,"RUH IMPL,MU,354-2655,SILTEX,RND MOD PROFILE 350+50CC",1,"2,900.00",NA,"1,507.00","1,438.50",2175,NA,NA, NA ,1438.5,2175,
HCPCS L8600,"RUH IMPL,MU,354-2660,SILTEX,RND MOD PROFILE 375+50CC",1,"2,900.00",NA,"1,507.00","1,438.50",2175,NA,NA, NA ,1438.5,2175,
HCPCS L8600,"RUH IMPL,MU,354-2670,SILTEX,RND MOD PROFILE 425+50CC",1,"2,900.00",NA,"1,507.00","1,438.50",2175,NA,NA, NA ,1438.5,2175,
HCPCS L8600,"RUH IMPL,MU,354-2680,SILTEX,RND MOD PROFILE 475+50CC",1,"2,900.00",NA,"1,507.00","1,438.50",2175,NA,NA, NA ,1438.5,2175,
HCPCS L8600,"RUH IMPL,MU,350-2325,SALINE,RND MOD+ PROFILE 325+65CC",1,"2,400.00",NA,"1,507.00","1,438.50",1800,NA,NA, NA ,1438.5,1800,
HCPCS L8600,"RUH IMPL,MU,350-2350,SALINE,RND MOD+ PROFILE 350+70CC",1,"2,400.00",NA,"1,507.00","1,438.50",1800,NA,NA, NA ,1438.5,1800,
HCPCS L8600,"RUH IMPL,MU,350-2375,SALINE,RND MOD+ PROFILE 375+75CC",1,"2,400.00",NA,"1,507.00","1,438.50",1800,NA,NA, NA ,1438.5,1800,
HCPCS L8600,"RUH IMPL,MU,350-2400,SALINE,RND MOD+ PROFILE 400+80CC",1,"2,400.00",NA,"1,507.00","1,438.50",1800,NA,NA, NA ,1438.5,1800,
HCPCS L8600,"RUH IMPL,MU,350-2425,SALINE,RND MOD+ PROFILE 425+85CC",1,"2,400.00",NA,"1,507.00","1,438.50",1800,NA,NA, NA ,1438.5,1800,
HCPCS L8600,"RUH IMPL,MU,350-2450,SALINE,RND MOD+ PROFILE 450+90CC",1,"2,500.00",NA,"1,507.00","1,438.50",1875,NA,NA, NA ,1438.5,1875,
HCPCS L8600,"RUH IMPL,MU,350-2475,SALINE,RND MOD+ PROFILE 475+95CC",1,"2,500.00",NA,"1,507.00","1,438.50",1875,NA,NA, NA ,1438.5,1875,
HCPCS L8600,"RUH IMPL,MU,350-2500,SALINE,RND MOD+ PROFILE 500+100CC",1,"2,500.00",NA,"1,507.00","1,438.50",1875,NA,NA, NA ,1438.5,1875,
HCPCS L8600,"RUH IMPL,MU,350-2550,SALINE,RND MOD+ PROFILE 550+110CC",1,"2,500.00",NA,"1,507.00","1,438.50",1875,NA,NA, NA ,1438.5,1875,
HCPCS A4649,"RUH SIZER,MU,351-325SZ,TISSUE MOD PROFILE 325+50CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER,MU,351-375SZ,TISSUE MOD PROFILE 375+50CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER,MU,351-425SZ,MOD PROFILE TISSUE 425+50CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER,MU,351-475SZ,TISSUE MOD PROFILE 475+50CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER ,MU,351-2325SZ,TISSUE MOD+ PROFILE 325+65CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER,MU,351-2350SZ,TISSUE MOD+ PROFILE 350+70CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER,MU,351-2375SZ,TISSUE MOD+ PROFILE 375+75CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER,MU,351-2400SZ,TISSUE MOD+ PROFILE 400+80CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER,MU,351-2425SZ,TISSUE MOD+ PROFILE 425+85CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER,MU,351-2450SZ,TISSUE MOD+ PROFILE 450+90CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER,MU,351-2475SZ,TISSUE MOD+ PROFILE 475+95CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER,MU,351-2500SZ,TISSUE MOD+ PROFILE 500+100CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS A4649,"RUH SIZER,MU,351-2550SZ,TISUE MOD+ PROFILE 550+110CC",1,145,7.25,43.5,NA,108.75,NA,NA, NA ,7.25,108.75,
HCPCS C1713,"RUH PLT,S,426.682,BROAD,CRV LCP,4.5X336MM,18H",1,"4,506.56",NA,349.69,130.38,3379.92,NA,NA, NA ,130.38,3379.92,
HCPCS C1713,"RUH SCW,S,414.844,TI,CTX,STP,4.5X44MM",1,97.88,NA,349.69,130.38,73.41,NA,NA, NA ,73.41,349.69,
HCPCS C1713,"RUH SCW,S,414.824,TI,CTX,STP,4.5X24MM",1,98.4,NA,349.69,130.38,73.8,NA,NA, NA ,73.8,349.69,
HCPCS C1713,"RUH SCW,S,414.832,TI,CTX,STP,4.5X32MM",1,97.88,NA,349.69,130.38,73.41,NA,NA, NA ,73.41,349.69,
HCPCS C1713,"RUH SCW,S,ORT,412.223,T25,STRDRV,RECESS,5X70MM",1,304.34,NA,349.69,130.38,228.255,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH SCW,S,ORT,412.213,T25,STRDRV,RECESS,5X38MM",1,304.34,NA,349.69,130.38,228.255,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH SCW,MS,75646560,5.5,SS,LEGACY,6.5X60MM",1,"5,825.12",NA,349.69,130.38,4368.84,NA,NA, NA ,130.38,4368.84,
HCPCS C1713,"RUH SCW,MS,7560020,SET,5.5,SS,LEGACY",1,386.44,NA,349.69,130.38,289.83,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH SCW,MS,7020660,ILLIAC,5.5,SS,6.5X60MM",1,"4,970.56",NA,349.69,130.38,3727.92,NA,NA, NA ,130.38,3727.92,
HCPCS C1776,"RUH IMPL,BO,154600,FEMORAL,UNI S",1,"8,800.00",NA,"1,041.57",422.38,6600,NA,NA, NA ,422.38,6600,
HCPCS C1776,"RUH IMPL,BO,154601,FEMORAL,UNI M",1,"8,800.00",NA,"1,041.57",422.38,6600,NA,NA, NA ,422.38,6600,
HCPCS C1776,"RUH IMPL,BO,154721,TIBIA TRAY INS SZ B R MEDIAL",1,"5,800.00",NA,"1,041.57",422.38,4350,NA,NA, NA ,422.38,4350,
HCPCS C1776,"RUH IMPL,BO,154722,TIBIA TRAY INS SZ C L MEDIAL",1,"5,400.00",NA,"1,041.57",422.38,4050,NA,NA, NA ,422.38,4050,
HCPCS C1776,"RUH IMPL,BO,154723,TIBIA TRAY INS SZ C R MEDIAL",1,"5,400.00",NA,"1,041.57",422.38,4050,NA,NA, NA ,422.38,4050,
HCPCS C1713,"RUH IMPL,BO,159549,ANATOMIC BEARING M SZ 5 L",1,"2,800.00",NA,349.69,130.38,2100,NA,NA, NA ,130.38,2100,
HCPCS C1713,"RUH IMPL,BO,159555,ANATOMIC BEARING L SZ 4 L",1,"2,800.00",NA,349.69,130.38,2100,NA,NA, NA ,130.38,2100,
HCPCS C1713,"RUH IMPL,BO,159579,ANATOMIC BEARING M SZ 7 R",1,"2,800.00",NA,349.69,130.38,2100,NA,NA, NA ,130.38,2100,
HCPCS C1763,"RUH IMPL,BO,402433,COLBALT G HV BN CEMENT 40G",1,"1,422.00",NA,"1,375.00","1,980.98",1066.5,NA,NA, NA ,1066.5,1980.98,
NA,"RUH DRILLBIT,S,324.212,PERCUTANEOUS,3.2MM",1,362.5,NA,NA,NA,271.875,NA,NA, NA ,271.875,271.875,
NA,"RUH DRILLBIT,S,324.213,PERCUTANEOUS,4.3MM",1,362.5,NA,NA,NA,271.875,NA,NA, NA ,271.875,271.875,
HCPCS C1776,"RUH PLT,S,236.509,LCP,OLECRANON,LT,8H,3.5X164MM",1,"4,316.40",NA,"1,041.57",422.38,3237.3,NA,NA, NA ,422.38,3237.3,
HCPCS C1776,"RUH IMPL,WM,496-H226,HEAD,RAD,COMP,SZ+2X26MM",1,"10,760.00",NA,"1,041.57",422.38,8070,NA,NA, NA ,422.38,8070,
HCPCS C1713,"RUH SCW,BM,91-2305,HI TORQUE CROSSDRIVE,2.3X5MM",1,142,NA,349.69,130.38,106.5,NA,NA, NA ,106.5,349.69,
HCPCS C1776,"RUH PLT,BM,01-8011,STRAIGHT,LONG,4H,0.6X2.0MM",1,206.25,NA,"1,041.57",422.38,154.6875,NA,NA, NA ,154.6875,1041.57,
HCPCS A4649,"RUH SIZER,INA,SZ68510,TISSUE S-68 510-540CC",1,136,6.8,40.8,NA,102,NA,NA, NA ,6.8,102,
HCPCS L8600,"RUH IMPL,AG,68LP-125,SALINE RND LOW PROF 125-145CC",1,"1,600.00",NA,"1,507.00","1,438.50",1200,NA,NA, NA ,1200,1507,
HCPCS L8600,"RUH IMPL,AG,68LP-150,SALINE RND LOW PROF 150-170CC",1,"1,600.00",NA,"1,507.00","1,438.50",1200,NA,NA, NA ,1200,1507,
HCPCS L8600,"RUH IMPL,AG,68LP-175,SALINE RND LOW PROF 175-195CC",1,"1,600.00",NA,"1,507.00","1,438.50",1200,NA,NA, NA ,1200,1507,
HCPCS L8600,"RUH IMPL,AG,68LP-200,SALINE RND LOW PROF 200-220CC",1,"1,600.00",NA,"1,507.00","1,438.50",1200,NA,NA, NA ,1200,1507,
HCPCS L8600,"RUH IMPL,AG,68LP-225,SALINE RND LOW PROF 225-245CC",1,"1,600.00",NA,"1,507.00","1,438.50",1200,NA,NA, NA ,1200,1507,
HCPCS C1776,"RUH PLT,S,241.441,DISTAL TIBIA,3.5MM 5H L",1,"6,005.12",NA,"1,041.57",422.38,4503.84,NA,NA, NA ,422.38,4503.84,
HCPCS C1776,"RUH PLT,S,241.450,DISTAL TIBIA,3.5MM 15H R",1,"6,346.56",NA,"1,041.57",422.38,4759.92,NA,NA, NA ,422.38,4759.92,
HCPCS A7521,"RUH TUBE,M,DYNJAAUC55,ORAL RAE,TRACH TUBE,UNCUFFED,5.5MM",1,149.11,NA,53.37,50.95,111.8325,NA,NA, NA ,50.95,111.8325,
HCPCS C1781,"RUH IMPL,C,C-AFP-0.6X9.5(G36226),PLUG,ANAL FISTULA 0.6X9.5",1,"3,100.00",NA,479.45,110.57,2325,NA,NA, NA ,110.57,2325,
HCPCS C1776,"RUH PLT,DO,1312-17-101 L HIGH FLEX 2.0MM",1,"1,953.00",NA,"1,041.57",422.38,1464.75,NA,NA, NA ,422.38,1464.75,
HCPCS C1776,"RUH PLT,DO,1312-17-102 STRAIGHT HIGH FLEX 2.0MM",1,"1,953.00",NA,"1,041.57",422.38,1464.75,NA,NA, NA ,422.38,1464.75,
HCPCS C1776,"RUH PLT,DO,1312-17-100 L HIGH FLEX 2.0MM",1,"1,953.00",NA,"1,041.57",422.38,1464.75,NA,NA, NA ,422.38,1464.75,
HCPCS C1776,"RUH PLT,DO,1312-17-103 Y HIGH FLEX 2.0MM",1,"1,953.00",NA,"1,041.57",422.38,1464.75,NA,NA, NA ,422.38,1464.75,
HCPCS C1776,"RUH PLT,DO,1312-17-000 L HIGH STRENGTH 2.0MM",1,"1,953.00",NA,"1,041.57",422.38,1464.75,NA,NA, NA ,422.38,1464.75,
HCPCS C1776,"RUH PLT,DO,1312-17-001 L HIGH STRENGTH 2.0MM",1,"1,953.00",NA,"1,041.57",422.38,1464.75,NA,NA, NA ,422.38,1464.75,
HCPCS C1776,"RUH PLT,DO,1312-17-002 STRAIGHT HIGH STRENGTH 2.0MM",1,"1,953.00",NA,"1,041.57",422.38,1464.75,NA,NA, NA ,422.38,1464.75,
HCPCS C1776,"RUH PLT,DO,1312-17-003 Y HIGH STRENGTH 2.0MM",1,"1,953.00",NA,"1,041.57",422.38,1464.75,NA,NA, NA ,422.38,1464.75,
HCPCS C1821,"RUH CAGE,SS,55-2610,ZUMA,26X24X10MM,8 DEG",1,"31,180.00",NA,NA,NA,23385,NA,NA, NA ,23385,23385,
HCPCS C1821,"RUH CAGE,SS,55-2612,ZUMA,26X24X12MM,8 DEG",1,"20,000.00",NA,NA,NA,15000,NA,NA, NA ,15000,15000,
HCPCS C1821,"RUH CAGE,SS,55-2614,ZUMA,26X24X14MM,8 DEG",1,"20,000.00",NA,NA,NA,15000,NA,NA, NA ,15000,15000,
HCPCS C1821,"RUH CAGE,SS,55-2616,ZUMA,26X24X16MM,8 DEG",1,"31,180.00",NA,NA,NA,23385,NA,NA, NA ,23385,23385,
HCPCS C1821,"RUH CAGE,SS,55-2618,ZUMA,26X24X18MM,8 DEG",1,"31,180.00",NA,NA,NA,23385,NA,NA, NA ,23385,23385,
HCPCS C1821,"RUH CAGE,SS,55-3210,ZUMA,32X25X10MM,8 DEG",1,"1,980.00",NA,NA,NA,1485,NA,NA, NA ,1485,1485,
HCPCS C1821,"RUH CAGE,SS,55-3212,ZUMA,32X25X12MM,8 DEG",1,"31,180.00",NA,NA,NA,23385,NA,NA, NA ,23385,23385,
HCPCS C1821,"RUH CAGE,SS,55-3214,ZUMA,32X25X14MM,8 DEG",1,"31,180.00",NA,NA,NA,23385,NA,NA, NA ,23385,23385,
HCPCS C1713,"RUH SCW,SS,55-5520,ZUMA,BONE,5.5X20MM",1,506.25,NA,349.69,130.38,379.6875,NA,NA, NA ,130.38,379.6875,
HCPCS C1821,"RUH CAGE,SS,55-3216,ZUMA,32X25X16MM,8 DEG",1,"31,180.00",NA,NA,NA,23385,NA,NA, NA ,23385,23385,
HCPCS C1821,"RUH CAGE,SS,55-3218,ZUMA,32X25X18MM,8 DEG",1,"31,180.00",NA,NA,NA,23385,NA,NA, NA ,23385,23385,
HCPCS C1713,"RUH SCW,SS,55-5525,ZUMA,BONE,5.5X25MM",1,506.25,NA,349.69,130.38,379.6875,NA,NA, NA ,130.38,379.6875,
HCPCS C1713,"RUH SCW,SS,55-5530,ZUMA,BONE,5.5X30MM",1,"1,980.00",NA,349.69,130.38,1485,NA,NA, NA ,130.38,1485,
HCPCS C1776,"RUH PLT,S,235.680S,OSTEO,90 DEG,40/10MM,S",1,"2,207.04",NA,"1,041.57",422.38,1655.28,NA,NA, NA ,422.38,1655.28,
HCPCS C1776,"RUH PLT,S,236.506,OLECRANON,6H,RT,3.5X138MM",1,"3,917.76",NA,"1,041.57",422.38,2938.32,NA,NA, NA ,422.38,2938.32,
HCPCS C1763,"RUH GRAFT,C,C-SAH-8H-13X22(G26917)COMPLEX HERNIA 13X22CM",1,"8,600.00",NA,"1,375.00","1,980.98",6450,NA,NA, NA ,1375,6450,
HCPCS C1763,"RUH GRAFT,C,C-SAH-8H-20X20(G29683)COMPLEX HERNIA 20X20CM",1,"10,000.00",NA,"1,375.00","1,980.98",7500,NA,NA, NA ,1375,7500,
HCPCS L8641,"RUH IMPL,HO,S-1400-HH32,FEMORAL,HD,TPRD,2.5X32MM",1,"3,336.52",NA,"2,369.40","2,261.70",2502.39,NA,NA, NA ,2261.7,2502.39,
HCPCS C1763,"RUH GRAFT,C,C-SLH-8H-20X30(G48216)EXL COMPLEX HERNIA 20X30CM",1,"37,620.00",NA,"1,375.00","1,980.98",28215,NA,NA, NA ,1375,28215,
HCPCS C1763,"RUH GRAFT,C,C-SLH-8H-20X20(G36033)EXL COMPLEX HERNIA 20X20CM",1,"27,360.00",NA,"1,375.00","1,980.98",20520,NA,NA, NA ,1375,20520,
HCPCS C1763,"RUH GRAFT,C,C-SLH-8H-13X22(G46600)EXL COMPLEX HERNIA13X22CM",1,"19,760.00",NA,"1,375.00","1,980.98",14820,NA,NA, NA ,1375,14820,
HCPCS C1713,"RUH COVER,SS,55-6010,LCKNG,SCREW,10MM",1,506.25,NA,349.69,130.38,379.6875,NA,NA, NA ,130.38,379.6875,
HCPCS C1713,"RUH COVER,SS,55-6012,LCKNG,SCREW,12MM",1,506.25,NA,349.69,130.38,379.6875,NA,NA, NA ,130.38,379.6875,
HCPCS C1713,"RUH COVER,SS,55-6014,LCKNG,SCREW,14MM",1,506.25,NA,349.69,130.38,379.6875,NA,NA, NA ,130.38,379.6875,
HCPCS C1713,"RUH COVER,SS,55-6016,LCKNG,SCREW,16MM",1,382.5,NA,349.69,130.38,286.875,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH COVER,SS,55-6018,LCKNG,SCREW,18MM",1,382.5,NA,349.69,130.38,286.875,NA,NA, NA ,130.38,349.69,
HCPCS C1713,"RUH SCW,AX,AR-1490TB,BIO,INTERFACE,9X28MM",1,284.3,NA,349.69,130.38,213.225,NA,NA, NA ,130.38,349.69,
HCPCS C1776,"RUH IMPL,Z,5360-00-045,SHELL,W/SEAL,45MM",1,"6,297.00",NA,"1,041.57",422.38,4722.75,NA,NA, NA ,422.38,4722.75,
HCPCS C1713,"RUH IMPL,Z,7351-30-015,CENTRALIZER 15MM",1,222.25,NA,349.69,130.38,166.6875,NA,NA, NA ,130.38,349.69,
HCPCS C1776,"RUH IMPL,Z,4377-32-067,INSERT,HD,32X67",1,"4,995.00",NA,"1,041.57",422.38,3746.25,NA,NA, NA ,422.38,3746.25,
HCPCS A4649,"RUH BLADE,SA,5100-037-116,LARGE TEAR",1,270.6,13.53,81.18,NA,202.95,NA,NA, NA ,13.53,202.95,
HCPCS A4649,"RUH BLADE,SA,5100-037-125,LARGE COTTLE",1,289.5,14.48,86.85,NA,217.125,NA,NA, NA ,14.48,217.125,
HCPCS C1776,"RUH PLT,S,ORT,241.446,LCP,ANT,DISTAL,TIBIA,3.5MM,11HL,RT",1,"5,678.40",NA,"1,041.57",422.38,4258.8,NA,NA, NA ,422.38,4258.8,
HCPCS C1776,"RUH IMPL,Z,7418-01-135,LG BODY DISTAL STEM,SZ 13.5,L",1,"18,480.00",NA,"1,041.57",422.38,13860,NA,NA, NA ,422.38,13860,
HCPCS C1776,"RUH IMPL,Z,7414-02-150,STEM,NP,COCR,SZ 12/14,15.0,R",1,"12,880.00",NA,"1,041.57",422.38,9660,NA,NA, NA ,422.38,9660,
HCPCS C1776,"RUH IMPL,DO,75-6406-12,CHARITE,ENDPLATE,2X5*",1,"24,400.00",NA,"1,041.57",422.38,18300,NA,NA, NA ,422.38,18300,
HCPCS C1776,"RUH IMPL,WM,7300-3658,LINER,CERAMIC,36MM",1,"10,400.00",NA,"1,041.57",422.38,7800,NA,NA, NA ,422.38,7800,
HCPCS C1713,"RUH ROD,DO,1881-63-300,EXP,STAINLESS,5.5MM",1,"1,573.72",NA,349.69,130.38,1180.29,NA,NA, NA ,130.38,1180.29,
HCPCS C1821,"RUH CROSSLINK,DO,1894-02-406,EXP,SFX,A6",1,"4,281.95",NA,NA,NA,3211.4625,NA,NA, NA ,3211.4625,3211.4625,
HCPCS C1713,"RUH SCW,DO,1881-12-530,EXP,POLY,5X30MM",1,"4,805.12",NA,349.69,130.38,3603.84,NA,NA, NA ,130.38,3603.84,
HCPCS C1713,"RUH SCW,DO,1881-12-750,EXP,POLY,7X50MM",1,"4,805.12",NA,349.69,130.38,3603.84,NA,NA, NA ,130.38,3603.84,
HCPCS C1713,"RUH SCW,DO,1881-12-050,EXP,POLY,7.5X50MM",1,"4,805.12",NA,349.69,130.38,3603.84,NA,NA, NA ,130.38,3603.84,
HCPCS C1713,"RUH SCW,DO,1881-12-630,EXP,POLY,6X30MM",1,"4,805.12",NA,349.69,130.38,3603.84,NA,NA, NA ,130.38,3603.84,
HCPCS C1713,"RUH SCW,DO,1881-12-635,EXP,POLY,6X35MM",1,"4,805.12",NA,349.69,130.38,3603.84,NA,NA, NA ,130.38,3603.84,
HCPCS C1713,"RUH SCW,DO,1881-12-640,EXP,POLY,6X40MM",1,"4,805.12",NA,349.69,130.38,3603.84,NA,NA, NA ,130.38,3603.84,
HCPCS C1713,"RUH SCW,DO,1881-32-635,EXP,POLY,REDUX,6X35MM",1,"5,562.92",NA,349.69,130.38,4172.19,NA,NA, NA ,130.38,4172.19,
HCPCS C1713,"RUH PLT,S,226.661,BROAD LCP,4.5X296MM,16HL",1,"3,942.40",NA,349.69,130.38,2956.8,NA,NA, NA ,130.38,2956.8,
HCPCS C1713,"RUH PLT,S,02.108.310,PED LCP,HIP,3.5MM,100D",1,"2,112.00",NA,349.69,130.38,1584,NA,NA, NA ,130.38,1584,
HCPCS C1713,"RUH PLT,S,02.108.311,PED LCP,HIP,3.5MM,110D",1,"2,112.00",NA,349.69,130.38,1584,NA,NA, NA ,130.38,1584,
HCPCS C1713,"RUH PLT,S,02.108.313,PED LCP,HIP,3.5MM,120D",1,"2,112.00",NA,349.69,130.38,1584,NA,NA, NA ,130.38,1584,
HCPCS C1713,"RUH PLT,S,02.108.315,PED LCP,HIP,3.5MM,150D",1,"2,112.00",NA,349.69,130.38,1584,NA,NA, NA ,130.38,1584,
HCPCS C1713,"RUH PLT,S,02.108.320,PED LCP,HIP,5.0MM,100D",1,"2,196.48",NA,349.69,130.38,1647.36,NA,NA, NA ,130.38,1647.36,
HCPCS C1713,"RUH PLT,S,02.108.321,PED LCP,HIP,5.0MM,110D",1,"2,196.48",NA,349.69,130.38,1647.36,NA,NA, NA ,130.38,1647.36,
HCPCS C1713,"RUH PLT,S,02.108.323,PED LCP,HIP,5.0MM,120D",1,"2,196.48",NA,349.69,130.38,1647.36,NA,NA, NA ,130.38,1647.36,
HCPCS C1713,"RUH PLT,S,02.108.325,PED LCP,HIP,5.0MM,150D",1,"2,196.48",NA,349.69,130.38,1647.36,NA,NA, NA ,130.38,1647.36,
HCPCS C1769,"RUH WIRE,S,292.79,15MM THRD-TROCAR PNT,2X150MM",1,360.86,NA,23.68,22.6,270.645,NA,NA, NA ,22.6,270.645,
HCPCS C1769,"RUH WIRE,S,03.108.005,SPADE PNT,2.8X200MM",1,136.96,NA,NA,NA,102.72,NA,NA, NA ,102.72,102.72,
HCPCS A4649,"RUH SCW,S,294.775,SLF-DRILL,4.0MM,20MM THRD/80MM",1,303.46,15.17,91.04,NA,227.595,NA,NA, NA ,15.17,227.595,
HCPCS A4649,"RUH SCW,S,294.776,SLF-DRILL,4.0MM,30MM THRD/100MM",1,302.58,15.13,90.77,NA,226.935,NA,NA, NA ,15.13,226.935,
HCPCS A4649,"RUH ROD,S,395.65,CARBON FIBER,160MM",1,182.64,9.13,54.79,NA,136.98,NA,NA, NA ,9.13,136.98,
HCPCS A4649,"RUH ROD,S,395.66,CARBON FIBER,180MM",1,182.64,9.13,54.79,NA,136.98,NA,NA, NA ,9.13,136.98,
HCPCS C1776,"RUH IMPL,WM,PPW3-8361,PROFEMUR PROX BDY,STD 1",1,"13,600.00",NA,"1,041.57",422.38,10200,NA,NA, NA ,422.38,10200,
HCPCS C1776,"RUH IMPL,WM,PPW3-8328,PROF,FEM,STEM,COMP,SZ-16.5",1,"11,800.00",NA,"1,041.57",422.38,8850,NA,NA, NA ,422.38,8850,
HCPCS L8670,"RUH CLIP,MZ,07-940-95,ANRYSM STRT,SLIM TIP,MINI 4MM",1,451.25,NA,92.52,192.15,338.4375,NA,NA, NA ,92.52,338.4375,
HCPCS L8670,"RUH CLIP,MZ,07-940-96,ANRYSM STRT,SLIM TIP,MINI 6MM",1,451.25,NA,92.52,192.15,338.4375,NA,NA, NA ,92.52,338.4375,
HCPCS L8670,"RUH IMPL,WLG,PXT231414,ENDO PROS,IPSILATERAL,23X14.5MM,14CM",1,"30,504.00",NA,92.52,192.15,22878,NA,NA, NA ,92.52,22878,
HCPCS L8670,"RUH IMPL,WLG,PXC141000,ENDO PROS,CONTRALATERAL,14.5MM,10CM",1,"17,600.00",NA,92.52,192.15,13200,NA,NA, NA ,92.52,13200,
HCPCS L8630,"RUH IMPL,WM,496-S485,STEM,RADIAL COMP+4 8.5MM",1,"7,740.00",NA,359.04,342.72,5805,NA,NA, NA ,342.72,5805,
HCPCS C1726,"RUH SET,C,C-AEBS-7.0-65-SPH (G26907)BLOCKER,ENDOBRONCHIAL",1,375.9,NA,NA,NA,281.925,NA,NA, NA ,281.925,281.925,
HCPCS A4340,"RUH CATH,BRD0168L16,FOLEY,COUDE-TIP,16",1,352.5,NA,NA,NA,264.375,NA,NA, NA ,264.375,264.375,
HCPCS A4649,"RUH ROD,S,395.64,CARBON FIBER,140MM",1,182.64,9.13,54.79,NA,136.98,NA,NA, NA ,9.13,136.98,
HCPCS C1776,"RUH IMPL,Z,4373-32-157,INSERT LINER,EPSILON,32X57MM",1,"6,279.00",NA,"1,041.57",422.38,4709.25,NA,NA, NA ,422.38,4709.25,
HCPCS C1776,"RUH IMPL,Z,193208,METASUL,COCR,HD,NECK,32/+8",1,"4,047.00",NA,"1,041.57",422.38,3035.25,NA,NA, NA ,422.38,3035.25,
HCPCS C1713,"RUH SCW,DO,1797-32-530,TI,EXP,REDUX,5X30MM",1,"6,148.04",NA,349.69,130.38,4611.03,NA,NA, NA ,130.38,4611.03,
